﻿Id,Proyecto,Informador,Asignada a,Prioridad,Severidad,Reproducibilidad,Versión del producto,Categoría,Fecha de envío,SO,Versión de SO,Plataforma,Visibilidad,Actualizada,Resumen,Estado,Resolución,Resuelta en versión
0000484,Sindorei,fuser22,,alta,fallo,desconocido,,General,2024-04-25,,,,público,2024-04-25,morbent vil,nueva,abierta,
0000483,Sindorei,prosegur,,urgente,menor,no se ha intentado,,General,2024-03-04,,,,público,2024-03-04,Bugs de BG,nueva,abierta,
0000482,Sindorei,prosegur,,normal,fallo,siempre,,General,2024-02-13,,,,público,2024-02-13,Cadena de quest D2,nueva,abierta,
0000480,Sindorei,Waid,,inmediata,mayor,siempre,,General,2024-01-25,,,,público,2024-01-25,Bug 2do Bonus del T10 DK DPS,nueva,abierta,
0000479,Sindorei,Waid,,inmediata,mayor,siempre,,General,2024-01-24,,,,público,2024-01-25,Bug 2do Bonus del T10 DK DPS,nueva,abierta,
0000478,Sindorei,Waid,,urgente,mayor,siempre,,General,2024-01-24,,,,público,2024-01-25,Bug 2do Bonus del T10 DK DPS,nueva,abierta,
0000477,Sindorei,Waid,,urgente,mayor,siempre,,General,2024-01-24,,,,público,2024-01-25,Bug 2do Bonus del T10 DK DPS,nueva,abierta,
0000476,Sindorei,karmenlaluz,,normal,menor,no se ha intentado,,General,2024-01-09,,,,público,2024-01-09,"Intento hacer la mision, pero no me deja continuar. Ya probé borrando la mision e ir a agarrar el item de nuevo,pero no funciono",nueva,abierta,
0000475,Sindorei,reboludo,,alta,funcionalidad,desconocido,,General,2023-12-20,,,,público,2023-12-20,LOGRO CHOQUE DE COCHES,nueva,abierta,
0000474,Sindorei,Killinom,,alta,funcionalidad,desconocido,,General,2023-12-16,,,,público,2023-12-20,LOGRO CHOQUE DE COCHES,nueva,abierta,
0000470,Sindorei,Killinom,,alta,funcionalidad,no se ha intentado,,General,2023-11-01,,,,público,2023-12-16,Quest dónde el NPC Karen No no me da el avión bombardero para poder hacer la quest,nueva,abierta,
0000473,Sindorei,Kelbrio,,normal,menor,no se ha intentado,,General,2023-12-01,,,,público,2023-12-01,La facultad hoguera basica no da el buff de espiritu que deberia dar.,nueva,abierta,
0000472,Sindorei,Ch4rli3,,normal,bloqueo,siempre,,General,2023-11-15,,,,público,2023-11-15,"[Bug] Quest ""El Vil y la Furia""",nueva,abierta,
0000471,Sindorei,ichigomaxx,,alta,mayor,no se ha intentado,,General,2023-11-14,,,,público,2023-11-14,Nerfeo al sacerdote sombras,nueva,abierta,
0000469,Sindorei,stallica,,normal,funcionalidad,siempre,,General,2023-09-25,,,,público,2023-09-26,"Bug en quest ""Sobre unas alas rubí""",nueva,abierta,
0000468,Sindorei,stallica,,normal,funcionalidad,siempre,,General,2023-09-25,,,,público,2023-09-26,"Bug en la quest ""Conversando con las profundidades""",nueva,abierta,
0000467,Sindorei,Luio2revenge,,alta,funcionalidad,siempre,,General,2023-09-25,Windows 10,,Wotlk,público,2023-09-25,"NPC no aparece, bloquea inicio de linea de quests, no permite terminar el logro de loremaster",nueva,abierta,
0000466,Sindorei,Urahara,,alta,mayor,siempre,,General,2023-07-12,,,,público,2023-07-12,Sanación incorrecta de Divine Storm,nueva,abierta,
0000465,Sindorei,enzoxxb,,urgente,mayor,siempre,,General,2023-06-15,,,,público,2023-06-15,Bug de runas de DK,nueva,abierta,
0000464,Sindorei,enzoxxb,,normal,menor,siempre,,General,2023-06-10,,,,público,2023-06-10,Bug Quest Evento de pesca Kalu'Ak,nueva,abierta,
0000463,Sindorei,Foc,,normal,menor,siempre,,General,2023-05-25,11,,Windows,público,2023-05-25,[Darkmoon Faire] Quest + NPCs del evento inactivo en Elwynn,nueva,abierta,
0000462,Sindorei,Foc,,normal,menor,siempre,,General,2023-05-25,11,22H2,Windows,público,2023-05-25,[Darkmoon Faire] Melnan Darkstone aparece y da quest con el evento inactivo,nueva,abierta,
0000461,Sindorei,gonzaloacorrea,,normal,menor,no se ha intentado,,General,2023-04-02,,,,público,2023-04-10,[QUEST]: Escaparse furtivamente,nueva,abierta,
0000460,Sindorei,Shadder,,baja,fallo,siempre,,General,2023-03-19,,,,público,2023-03-19,Quest «Golpe mortal a la Legión» buggeada,nueva,abierta,
0000459,Sindorei,gonzaloacorrea,,normal,menor,no se ha intentado,,General,2023-03-14,,,,público,2023-03-19,[QUEST]: Una reliquia apexis,nueva,abierta,
0000458,Sindorei,lacrado,,baja,bloqueo,desconocido,,General,2023-03-11,,,,público,2023-03-11,"No se puede interarctuar con los ""portaorbes"" de la quest ""La mirada de la Muerte""",nueva,abierta,
0000457,Sindorei,gonzaloacorrea,,normal,menor,no se ha intentado,,General,2023-03-08,,,,público,2023-03-08,[QUEST]: Estos llegan hasta el 11...,nueva,abierta,
0000456,Sindorei,gonzaloacorrea,,normal,menor,no se ha intentado,,General,2023-03-08,,,,público,2023-03-08,[QUEST]: ¡Tengo una máquina voladora!,nueva,abierta,
0000455,Sindorei,gonzaloacorrea,,normal,menor,no se ha intentado,,General,2023-03-08,,,,público,2023-03-08,"[QUEST]: Lo llamamos ""Pluma de Acero""",nueva,abierta,
0000454,Sindorei,gonzaloacorrea,,normal,menor,no se ha intentado,,General,2023-01-21,,,,público,2023-01-22,[QUEST]: Las Lágrimas de la Luna,nueva,abierta,
0000453,Sindorei,gonzaloacorrea,,normal,trivial,no se ha intentado,,General,2023-01-21,,,,público,2023-01-21,[QUEST]: Las Reliquias del Despertar,nueva,abierta,
